

Thomas Peart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005248
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Peart
Gender	Male
Abode	Chapple St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1739
Occupation (As Documented)	Brush Makr.
Occupation (Standardised)	Brush Maker
Register	Burials 1737 - 1748, Page 129, Entry 40
Source	LDS Film 1656376
Parent Of	Ann Peart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005248&Relationship=Deceased



