

James Moffit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104126
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moffit
Gender	Male
Abode	Shannon St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1822
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1821 - 1822, Page 200, Entry 160
Source	LDS Film 1656418
Parent Of	James Moffit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104126&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104126&Relationship=2ndParent



