

Mary Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078081
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ackers
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Vauxhall road
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1812
Date Of Child's Birth	29 Aug 1812
Register	Baptisms 1812, Page 51, Entry 464
Source	LDS Film 93833
Parent Of	Charlotte Augusta Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078081&Relationship=Baptised
Married To	James Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078081&Relationship=1stParent



