

Thomas Astles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astles
Name Suffixes	Jnr.
Gender	Male
Abode	Prussia St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Oct 1810
Register	Baptisms 1810 - 1812, Page 287, Entry 11
Source	LDS Film 1656377
Parent Of	James Birchall Astles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075562&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075562&Relationship=2ndParent



