

Thursa Butterfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109699
First Name (With Contractions)	Thursa
First Name (Without Contractions)	Thursa
Surname	Butterfield
Gender	Unknown
Abode	Bispham St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jan 1834
Age At Death	10 dys.
Age At Death (Days)	10
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Breese
Grave	7578
Register	Burials 1833 - 1835, Page 107, Entry 7819
Source	LDS Film 560881
Parent	Wm. Butterfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109699&Relationship=1stParent
Parent	Ch.?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109699&Relationship=2ndParent



