

William Charles Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Warren
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Hill Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 349, Entry 2790
Source	LDS 1656419
Parent	Davenport Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119554&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119554&Relationship=2ndParent



