

John Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1750
Register	Burials 1749 - 1754, Page 125, Entry 23
Source	LDS Film 1656376
Parent	Willm. Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009724&Relationship=1stParent



