

Henry Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125707
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bamber
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Aug 1798
Occupation (As Documented)	Market looker
Occupation (Standardised)	Market Looker
Date Of Child's Death	4 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 64
Source	LDS Film 1468979
Parent Of	Catharine Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125707&Relationship=Deceased
Married To	Kitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125707&Relationship=2ndParent



