

Michael Flanaghan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050465
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Flanaghan
Gender	Male
Abode	Greenland St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1799
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	18 Jun 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 3
Source	LDS Film 1656377
Parent Of	Edward Flanaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050465&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050465&Relationship=2ndParent



