

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Elliot Hill
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Dec 1801
Date Of Death	20 Dec 1801
Age At Death	6yrs 3mths
Age At Death (Months)	3
Age At Death (Years)	6
Register	Burials 1801 - 1812, Page 87, Entry 275
Source	LDS Film 1656373
Parent	Charles Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051552&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051552&Relationship=2ndParent



