

Bridget Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141810
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1833
Register	Baptisms 1833 - 1834, Page 78, Entry 619
Source	LDS Film 1656421
Parent Of	George Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141810&Relationship=Baptised
Married To	David Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141810&Relationship=1stParent



