

Ann Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071650
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Married Surname	Ellison
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Oct 1827
Status	Spinster
Witnesses	Robert Ellison; Jane Chester; James Woods
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1826 - 1837, Page 57, Entry 170
Source	LDS Film 1656016
Witnessed By	Robert Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071650&Relationship=Witness_1
Witnessed By	Jane Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071650&Relationship=Witness_2
Married To	Thomas Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071650&Relationship=Groom
Witnessed By	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071650&Relationship=Witness_3



