

Hannah Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022100
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hill
Married Surname	Stokes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1825
Status	Spinster
Witnesses	Daniel Madley; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 284, Entry 848
Source	LDS Film 93918
Witnessed By	Daniel Madley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022100&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022100&Relationship=Witness_2
Married To	James Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022100&Relationship=Groom



