

David Tait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022693
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tait
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jul 1826
Witnesses	Edward Coventry; David Tait
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 73, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022693&Relationship=Groom
Witnessed Marriage Of	Margaret Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022693&Relationship=Bride



