

Margaret Jane Cubbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150534
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Cubbin
Parent's Occupation (As Documented)	Watch-case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Standish St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 236, Entry 1884
Source	LDS Film 1656421
Parent	Thomas Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150534&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150534&Relationship=2ndParent



