

Agnes Kellet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117273
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Kellet
Married Surname	Barrow
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Nov 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 44
Source	LDS Film 1468979
Married To	Richard Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117273&Relationship=Groom



