

Joseph Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024748
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 115, Entry 38
Source	LDS Film 1656377
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024748&Relationship=Deceased



