

Jane Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290307
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Darwen St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Register	Baptisms 1837 - 1838, Page 238, Entry 1899
Source	LDS Film 1656422
Parent Of	Robert Henry Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290307&Relationship=Baptised
Married To	Robert Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290307&Relationship=1stParent



