

Elizabeth Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047799
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foulkes
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Cumberland Strt.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1798
Date Of Child's Birth	14 Nov 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1180
Source	LDS Film 93833
Parent Of	James Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047799&Relationship=Baptised
Married To	John Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047799&Relationship=1stParent



