

Joseph Edward Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edward
Surname	Cole
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Hood Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 May 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 96, Entry 758
Source	LDS Film 1468980
Parent	Samuel Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425200&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425200&Relationship=2ndParent



