

William Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219534
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1772
Date Of Child's Birth	18 Feb 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 12
Source	LDS Film 1546062
Parent Of	Frances Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219534&Relationship=Baptised



