

John Broadfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broadfoot
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1754
Register	Burials 1749 - 1754, Page 173, Entry 8
Source	LDS Film 1656376
Parent	Alex. Broadfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011610&Relationship=1stParent



