

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Offic. Minister
Register	Marriages 1788 - 1793, Page 47, Entry 296
Source	LDS Film 93839
Witnessed Marriage Of	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003425&Relationship=Groom
Witnessed Marriage Of	Ellen Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003425&Relationship=Bride



