

Patrick Finn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088210
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finn
Gender	Male
Abode	Bispham Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 108, Entry 862
Source	LDS Film 1656378
Parent Of	Hannah Finn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088210&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088210&Relationship=2ndParent



