

Mary Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015057
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1760
Register	Burials 1754 - 1765, Page 82, Entry 20
Source	LDS Film 1656376
Married To	Hugh Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015057&Relationship=Spouse



