

Joseph Wise	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302360
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wise
Gender	Male
Abode	26 Dexter St.
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Jun 1860
Register	Baptisms 1853 - 1874, Page 92, Entry 729
Source	LDS Film 1545923
Parent Of	Josephine Jamesina Wise	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302360&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302360&Relationship=2ndParent



