

John Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Apr 1790
Date Of Death	3 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 39
Source	LDS Film 1468979
Parent	John Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124438&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124438&Relationship=2ndParent



