

William Corbett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corbett
Gender	Male
Abode	Back Queen Ann St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	Charles Corbett; Catherine Kegg, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 206, Entry 412
Source	LDS Film 93920
Witnessed By	Charles Corbett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037920&Relationship=Witness_1
Witnessed By	Catherine Kegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037920&Relationship=Witness_2
Married To	Jane Arden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037920&Relationship=Bride



