

William Wheeler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeler
Gender	Male
Abode	Duke Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1781
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	27 Jun 1781
Register	Baptisms 1780 - 1786, Page 54, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Wheeler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020944&Relationship=Baptised



