

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Mason Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Sep 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022250&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022250&Relationship=2ndParent



