

Ellen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186965
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owens
Parent's Occupation (As Documented)	Mill Stone Maker
Parent's Occupation (Standardised)	Millstone Maker
Gender	Female
Abode	Circus St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1240
Source	LDS Film 1068892
Parent	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186965&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186965&Relationship=2ndParent



