

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120155
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	George St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1826
Register	Baptisms 1826 - 1827, Page 26, Entry 208
Source	LDS Film 1656419
Parent Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120155&Relationship=Baptised
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120155&Relationship=1stParent



