

Henry McCollister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125292
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCollister
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Feb 1796
Date Of Death	10 Jan 1796
Notes	drowned by accident
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 150
Source	LDS Film 1468979
Parent	Henry McCollister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125292&Relationship=1stParent



