

Jane Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112463
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rimmer
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Sawney Pope St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Register	Baptisms 1825, Page 4, Entry 116
Source	LDS Film 1068891
Parent Of	Alice Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112463&Relationship=Baptised
Married To	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112463&Relationship=1stParent



