

Ann Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008930
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 35
Source	LDS Film 1656376
Married To	Thos. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008930&Relationship=Spouse



