

Letitia Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038609
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Read
Spouse's Occupation (As Documented)	Woollen draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Pool lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Aug 1785
Date Of Death	7 Aug 1785
Age At Death	66 yrs
Age At Death (Years)	66
Register	Burials 1785 - 1787, Page 60, Entry 199
Source	LDS Film 93833
Married To	Richard Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038609&Relationship=Spouse



