

William Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012432
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Darbyshire
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1756
Register	Burials 1754 - 1765, Page 12, Entry 13
Source	LDS Film 1656376
Parent	Robt. Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012432&Relationship=1stParent



