

James Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287548
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birkett
Gender	Male
Abode	Netherfield Road
Year	1836
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	7 Oct 1836
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468979
Parent Of	Mary Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287548&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287548&Relationship=2ndParent



