

Ellen Penrose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006560
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Penrose
Married Surname	Burton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1796
Status	Widow
Witnesses	Henry Atkinson; Edward Coventry; Mary Sholes
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 147, Entry 49
Source	LDS Film 1656374
Witnessed By	Henry Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006560&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006560&Relationship=Witness_2
Married To	Joseph Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006560&Relationship=Groom
Witnessed By	Mary Sholes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006560&Relationship=Witness_3



