

Margaret Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038806
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Clark
Gender	Female
Abode	James St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7330
Source	LDS Film 1656195
Parent Of	Jno. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038806&Relationship=Deceased
Married To	Jno. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038806&Relationship=1stParent



