

Margaret James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063471
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 May 1817
Age At Death	6 wks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 81, Entry 645
Source	LDS Film 1656375
Parent	David James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063471&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063471&Relationship=2ndParent



