

Edward Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199794
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Abode	Tranmere Cheshire
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Aug 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 590
Source	LDS Film 1068892
Parent Of	Herbert Roose Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199794&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199794&Relationship=2ndParent



