

Edward Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122199
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Edward St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 186, Entry 1483
Source	LDS Film 1656419
Parent	Joseph Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122199&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122199&Relationship=2ndParent



