

Sarah Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012437
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Young
Married Surname	Fisher
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1809
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 48, Entry 298
Source	LDS Film 1068889
Married To	Thomas Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012437&Relationship=Groom



