

David Crouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037944
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Crouse
Gender	Male
Abode	Charlotta St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Nov 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Poor
Register	Burials 1767 - 1786, Page 10, Entry 7229
Source	LDS Film 1656195
Parent	Michael Crouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037944&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037944&Relationship=2ndParent



