

Nicholas Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005905
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Martin; Joseph Parker
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 285, Entry 200
Source	LDS Film 93839
Witnessed By	Ann Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005905&Relationship=Witness_1
Witnessed By	Joseph Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005905&Relationship=Witness_2
Married To	Jane Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005905&Relationship=Bride



