

Gabriel Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190400
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Dean
Gender	Male
Abode	Portwood Street
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1847
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Date Of Child's Birth	28 Oct 1847
Register	Baptisms 1831 - 1861, Page 80, Entry 413
Source	LDS Film 1655552
Parent Of	Thomas Hopwood Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190400&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190400&Relationship=2ndParent



