

Ann Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020207
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Phillips
Gender	Female
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Sep 1824
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Notes	[Bride's maiden name could be Law]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 143, Entry 429
Source	LDS Film 1068892
Witnessed Marriage Of	William Linton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020207&Relationship=Groom
Witnessed Marriage Of	Ellen Lane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020207&Relationship=Bride



