

Samuel English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084713
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	English
Gender	Male
Abode	Ormond St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Andrew Murdock, (X); Ann Williams, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 90, Entry 180
Source	LDS Film 1656679
Witnessed By	Andrew Murdock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084713&Relationship=Witness_1
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084713&Relationship=Witness_2
Married To	Ellen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084713&Relationship=Bride



