

William Lawrenceson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008293
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lawrenceson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1747
Register	Burials 1737 - 1748, Page 196, Entry 7
Source	LDS Film 1656376
Parent	Willm. Lawrenceson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008293&Relationship=1stParent



