

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	George's Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1779
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	31 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 25
Source	LDS Film 93833
Parent Of	Ann Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017658&Relationship=Baptised



