

Ambrose Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158488
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Smith
Gender	Male
Abode	Bootle Marsh
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 181, Entry 1445
Source	LDS Film 1656423
Parent Of	Isabella Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158488&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158488&Relationship=2ndParent



