

Margaret Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057990
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dawson
Married Surname	Hughes
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1828
Status	Widow
Witnesses	Jane Cooper; Thomas Cooper
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 214, Entry 641
Source	LDS Film 93918
Witnessed By	Jane Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057990&Relationship=Witness_1
Witnessed By	Thomas Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057990&Relationship=Witness_2
Married To	Owen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057990&Relationship=Groom



