

Mary Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035860
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hurst
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Shaw's brow
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Dec 1783
Date Of Death	15 Dec 1783
Age At Death	2 yrs 3 mths
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 50, Entry 383
Source	LDS Film 93833
Parent	John Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035860&Relationship=1stParent
Parent	Dorcas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035860&Relationship=2ndParent



