

William Edensor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edensor
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	John Marsden; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 10, Entry 1
Source	LDS Film 1656374
Witnessed By	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013156&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013156&Relationship=Witness_2
Married To	Elizabeth Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013156&Relationship=Bride



