

George Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080377
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1852
Witnesses	George Lee; Ellen Joinson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 54, Entry 108
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080377&Relationship=Groom
Witnessed Marriage Of	Elizabeth Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080377&Relationship=Bride



