

Joseph Doward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082089
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doward
Gender	Male
Abode	Vauxhall Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 180, Entry 1441
Source	LDS Film 1656377
Parent Of	Joseph Doward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082089&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082089&Relationship=2ndParent



