

Margaret Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044675
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Spouse's Occupation (As Documented)	Ship builder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Female
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1792
Date Of Child's Death	4 Jul 1792
Notes	[no abode given]
Register	Burials 1792, Page 98, Entry 167
Source	LDS Film 93833
Parent Of	Margaret Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044675&Relationship=Deceased
Married To	William Naylor Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044675&Relationship=1stParent



