

Mary Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048638
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Billinge
Married Surname	Brown
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1762
Status	Spinster
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 18, Entry 1
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048638&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048638&Relationship=Witness_2
Married To	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048638&Relationship=Groom



