

John Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Queen Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	7 May 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032647&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032647&Relationship=2ndParent



