

Mary Marren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420519
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marren
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1777
Date Of Child's Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 16
Source	LDS Film 1468979
Parent Of	Catharine Marren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420519&Relationship=Baptised
Married To	John Marren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420519&Relationship=1stParent



