

Thomas Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Jul 1836
Status	Bachelor
Witnesses	Law Brady; Elizabeth Brady, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 48, Entry 141
Source	LDS Film 1546117
Witnessed By	Law Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119725&Relationship=Witness_1
Witnessed By	Elizabeth Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119725&Relationship=Witness_2
Married To	Ann Magnus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119725&Relationship=Bride



