

John Manley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manley
Gender	Male
Abode	Christian Street
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full age
Status	Widower
Witnesses	John Rider; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	E. Spencer Off. Mr..
Register	Marriages 1837 - 1840, Page 30, Entry 59
Source	LDS Film 656197
Witnessed By	John Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036372&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036372&Relationship=Witness_2
Married To	Margaret Crumrum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036372&Relationship=Bride



