

Catherine Piers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012067
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Piers
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1755
Register	Burials 1754 - 1765, Page 2, Entry 34
Source	LDS Film 1656376
Married To	Richd. Piers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012067&Relationship=Spouse



